06.12.2021;07.12.2021;08.12.2021;09.12.2021;10.12.2021;11.12.2021;12.12.2021
Altenessener Strasse;Alfredstrasse;Ackerstrasse;Ahnewinkelstrasse;Aktienstrasse;;Hans-Boeckler-Strasse
An St.Hedwig;Am Zehnthof;Alfredstrasse;Aktienstrasse;Alfredstrasse;;Berthold-Beitz-Strasse
Auf der Reihe;Barkhovenallee;Altendorfer Strasse;Altendorfer Strasse;Arendahls Wiese;;Friedr.Ebert-Strasse
Backwinkelstrasse;Bergheimer Strasse;Am Freistein;Altenessener Strasse;Auf dem Eichholz;;Schuetzenbahn
Bernestrasse;Berthold-Beitz-Boulevard;Berthold-Beitz-Boulevard;Arenbergstrasse;Backwinkelstrasse;;
Berthold-Beitz-Boulevard;Bismarckstrasse;Bonifaciusstrasse;Beisenstrasse;Bergheimer Strasse;;
Bodelschwinghstrasse;Bochumer Landstrasse;Burggrafenstrasse;Bochumer Landstrasse;Bernestrasse;;
Bonnekampstrasse;Bottroper Strasse;Byfanger Strasse;Boehmerheide;Bismarckstrasse;;
Bornstrasse;Brunnenstrasse;Charlottenstrasse;Bonifaciusstrasse;Boehmerheide;;
Bottroper Strasse;Burggrafenstrasse;Curtiusstrasse;Brigittastrasse;Bornstrasse;;
Burggrafenstrasse;Dahlhauser Strasse;Dilldorfer Strasse;Bruchstrasse;Bottroper Strasse;;
Dellwiger Strasse;Dueppenberg;Dueppenberg;Brueckstrasse;Bredeneyer Strasse;;
Essener Strasse;Ellernstrasse;Ernestinenstrasse;Dahlhauser Strasse;Bruchstrasse;;
Flurstrasse;Friedrich-Ebert-Strasse;Essener Strasse;Distelbeckhof;Brueckstrasse;;
Foerderstrasse;Frintroper Strasse;Flurstrasse;Dollendorfstrasse;Byfanger Strasse;;
Frankenstrasse;Gareisstrasse;Frankenstrasse;Elisabethstrasse;Deilbachtal;;
Friedrich-Ebert-Strasse;Gildehofstrasse;Frohnhauser Strasse;Franziskastrasse;Dellwiger Strasse;;
Geitlingstrasse;Gladbecker Strasse;Fuerstenbergstrasse;Frillendorfer Strasse;Eskenshof;;
Germaniastrasse;Graf-Zeppelin-Strasse;Gelsenkirchener Strasse;Graf-Zeppelin-Strasse;Friedrich-Ebert-Strasse;;
Girondellenstrasse;Gruenstrasse;Gildehofstrasse;Hanielstrasse;Fritz-Schupp-Allee;;
Goldfinkstrasse;Hans-Boeckler-Strasse;Gladbecker Strasse;Heilermannstrasse;Grillostrasse;;
Grillostrasse;Haus-Berge-Strasse;Hafenstrasse;Heissener Strasse;Hans-Boeckler-Strasse;;
Hafenstrasse;Heidhauser Strasse;Hallostrasse;Hellweg;Hatzper Strasse;;
Hallostrasse;Helbingstrasse;Hans-Boeckler-Strasse;Henglerstrasse;Haus-Berge-Strasse;;
Heisinger Strasse;Helenenstrasse;Harkortstrasse;Herbrueggenstrasse;Haus-Horl-Strasse;;
Hindenburgstrasse;Hohenzollernstrasse;Hausackerstrasse;Hubertstrasse;Heidhauser Strasse;;
Hinseler-Feld;Honnschaftenstrasse;Haus-Berge-Strasse;Im Westerbruch;Heissener Strasse;;
Kesselstrasse;Hoevelstrasse;Hindenburgstrasse;Isenbergstrasse;Helenenstrasse;;
Klapperstrasse;Hundebrinkstrasse;Holsterhauser Strasse;Katernberger Strasse;Hindenburgstrasse;;
Klaumerbruch;Icktener Strasse;Hubertstrasse;Kleine Hammerstrasse;Huelsmannstrasse;;
Koenigsiepen;Karolingerstrasse;Huelsenbruchstrasse;Kronprinzenstrasse;Im Looscheid;;
Kraienbruch;Kesselstrasse;Karolingerstrasse;Langemarckstrasse;Im Muehlenbruch;;
Kraspothstrasse;Kettelerstrasse;Krablerstrasse;Langmannskamp;Karlstrasse;;
Landsberger Strasse;Kleine Hammerstrasse;Kraspothstrasse;Laupendahler Landstrasse;Kesselstrasse;;
Langemarckstrasse;Kleiner Bruch;Langenberger Strasse;Morgensteig;Kohlenstrasse;;
Langenberger Strasse;Krablerstrasse;Lerchenstrasse;Muenchener Strasse;Kruppstrasse;;
Lehnsgrund;Kraspothstrasse;Marie-Juchacz-Strasse;Noeggerathstrasse;Langenberger Strasse;;
Lerchenstrasse;Leimgardtsfeld;Marienstrasse;Oberschlesienstrasse;Laupendahler Landstrasse;;
Levinstrasse;Lohmuehlental;Nierenhofer Strasse;Odastrasse;Leimgardtsfeld;;
Malmedystrasse;Matthias-Erzberger-Strasse;Noeckersberg;Palmbuschweg;Levinstrasse;;
Meisenburgstrasse;Morgensteig;Renteilichtung;Raumerstrasse;Lohstrasse;;
Moellhoven;Nottebaumskamp;Rubensstrasse;Rheinstrasse;Maasstrasse;;
Morgensteig;Rabenhorst;Ruhrallee;Richard-Wagner-Strasse;Marie-Juchacz-Strasse;;
Muehlenweg;Richard-Wagner-Strasse;Schederhofstrasse;Ruhrtalstrasse i.g.O;Muenchener Strasse;;
Nockwinkel;Ruhrtalstrasse i.g.O;Ueberruhrstrasse;Ruettenscheider Strasse;Nierenhofer Strasse;;
Petzelsberg;Ruettenscheider Strasse;Virchowstrasse;Sachsenring;Noeckersberg;;
Prosperstrasse;Sachsenring;Vogelheimer Strasse;Schalker Strasse;Norbertstrasse;;
Ruhrtalstrasse i.g.O;Schlossstrasse;Wildstrasse;Schederhofstrasse;Portendieckstrasse;;
Schlosswiese;Schoelerpad;Windmuehlenstrasse;Schmachtenbergstrasse;Prosperstrasse;;
Schmemannstrasse;Schonnefeldstrasse;Winkhausstrasse;Schoenebecker Strasse;Ruhrallee;;
Spakenbroich;Schoenscheidtstrasse;Wittenbergstrasse;Schonnebeckhoefe;Schlossstrasse;;
Theodor-Hartz-Strasse;Steeler Strasse;Wuppertaler Strasse;Spakenbroich;Schoelerpad;;
Ueberruhrstrasse;Toepferstrasse;Wuestenhoeferstrasse;Steeler Strasse;Sommerburgstrasse;;
Unterstrasse;Vogelheimer Strasse;Zollstrasse;Viktoriastrasse;Ueberruhrstrasse;;
Vogelheimer Strasse;Von-Ossietzky-Ring;;Von-Ossietzky-Ring;Ueckendorfer Strasse;;
Westerwaldstrasse;Weidkamp;;Wilhelm-Nieswandt-Allee;Unterstrasse;;
Wiehagenstrasse;Zeunerstrasse;;Wuestenhoeferstrasse;Viehauser Berg;;
Wittenbergstrasse;Zollvereinstrasse;;Zollvereinstrasse;Westfalenstrasse;;
Wuppertaler Strasse;;;;;;
