datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29
15.05.2022;Landtagswahl;05113000;;01 Stadtkern;2;2;1379;345;0;1724;681;305;7;674;4;677;124;129;183;158;42;49;31;29;204;204;38;46;0;3;37;19;0;3;0;0;0;0;0;0;2;1;0;0;0;0;0;1;2;1;4;4;0;1;0;4;0;0;0;0;0;0;0;3;0;2;0;0;0;7;0;6;7;7
15.05.2022;Landtagswahl;05113000;;02 Ostviertel;5;5;2926;480;0;3406;1125;427;16;1109;14;1111;235;236;389;361;44;50;97;85;221;226;72;59;0;8;27;25;0;3;0;4;0;0;0;0;2;1;0;0;0;3;0;2;3;2;10;4;0;0;0;2;0;1;0;1;0;0;0;5;0;2;0;1;0;10;0;14;9;6
15.05.2022;Landtagswahl;05113000;;03 Nordviertel;4;4;3234;503;0;3737;1228;465;14;1214;15;1213;233;229;465;435;51;58;103;99;234;243;56;48;0;2;40;24;0;3;0;0;0;1;0;0;2;2;0;1;0;1;0;0;5;4;15;9;0;0;0;4;0;3;0;1;0;0;0;2;0;3;0;0;0;11;0;15;10;15
15.05.2022;Landtagswahl;05113000;;04 Westviertel;2;2;1280;500;0;1780;794;475;4;790;2;792;202;194;264;237;63;74;45;42;155;163;26;25;0;3;18;11;0;7;0;0;0;2;0;1;0;0;0;0;0;0;0;0;3;1;6;5;0;0;0;2;0;0;0;0;0;0;0;3;0;1;0;0;0;10;0;3;8;8
15.05.2022;Landtagswahl;05113000;;05 Südviertel;8;8;5550;2274;0;7824;4562;2128;24;4538;12;4550;968;948;1289;1261;244;275;171;159;1417;1394;192;178;0;11;149;101;0;22;0;1;0;3;0;3;5;1;0;0;0;3;0;1;5;4;46;37;0;5;0;7;0;1;0;7;0;3;0;12;0;5;0;4;0;40;0;8;52;56
15.05.2022;Landtagswahl;05113000;;06 Südostviertel;8;8;5468;1166;0;6634;3014;1085;23;2991;20;2994;699;671;934;886;158;150;191;180;659;675;132;137;0;15;120;83;25;19;0;4;0;5;0;2;17;13;0;2;0;0;0;1;4;9;26;17;0;0;0;5;0;3;0;2;0;1;0;8;0;8;0;4;0;59;0;12;26;23
15.05.2022;Landtagswahl;05113000;;07 Altendorf;11;11;9449;1743;0;11192;4049;1554;60;3989;38;4011;985;969;1579;1510;134;140;346;326;639;646;129;117;0;19;113;81;0;18;0;14;0;2;0;0;7;10;0;1;0;7;0;3;3;4;37;38;0;4;0;3;0;4;0;4;0;3;0;7;0;3;0;2;0;53;0;6;17;17
15.05.2022;Landtagswahl;05113000;;08 Frohnhausen;25;25;17276;4419;0;21695;10637;4128;124;10513;89;10548;2289;2270;3875;3732;344;349;479;481;2356;2232;476;444;0;40;396;280;0;72;0;6;0;19;0;7;40;28;0;7;0;11;0;7;48;35;133;102;0;3;0;27;0;16;0;19;0;5;0;24;0;23;0;12;0;176;0;44;77;77
15.05.2022;Landtagswahl;05113000;;09 Holsterhausen;19;19;13463;4491;0;17954;9965;4216;64;9901;47;9918;2217;2211;3133;3027;407;478;430;427;2782;2593;387;405;0;33;276;204;0;54;0;7;0;12;0;2;20;17;0;8;0;11;0;5;27;20;121;88;0;4;0;16;0;11;0;11;0;4;0;19;0;9;0;10;0;92;0;22;101;118
15.05.2022;Landtagswahl;05113000;;10 Rüttenscheid;23;23;15440;7639;0;23079;15257;7207;94;15163;68;15189;4091;4015;3996;3999;806;977;417;410;4785;4468;387;391;0;26;347;238;0;63;0;2;0;29;0;6;10;7;0;2;0;6;0;7;23;17;156;140;0;5;0;21;0;10;0;9;0;3;0;23;0;10;0;21;0;95;0;19;145;170
15.05.2022;Landtagswahl;05113000;;11 Huttrop;10;10;7790;2457;0;10247;5598;2308;45;5553;42;5556;1742;1725;1872;1730;272;284;267;255;1026;1110;116;100;0;15;118;73;40;37;0;3;0;4;0;2;9;6;0;2;0;1;0;4;9;3;42;44;0;4;0;4;0;9;0;5;0;1;0;8;0;2;0;6;0;60;0;8;40;51
15.05.2022;Landtagswahl;05113000;;12 Rellinghausen;3;3;2044;812;0;2856;1866;747;10;1856;5;1861;715;677;521;522;95;114;86;85;348;359;28;28;0;2;37;23;0;4;0;0;0;2;0;3;0;3;0;2;0;0;0;0;5;2;11;5;0;0;0;0;0;1;0;3;0;0;0;2;0;1;0;1;0;7;0;5;10;10
15.05.2022;Landtagswahl;05113000;;13 Bergerhausen;10;10;6446;2585;0;9031;5687;2427;45;5642;38;5649;1904;1790;1760;1785;256;276;291;286;1133;1127;93;99;0;8;127;65;0;25;0;3;0;7;0;1;0;2;0;3;0;4;0;2;6;3;46;41;0;3;0;3;0;9;0;5;0;3;0;7;0;6;0;5;0;40;0;12;26;29
