datum;Grugatrasse;Huyssenallee
01.01.2022;1417;242
02.01.2022;746;207
03.01.2022;703;456
04.01.2022;504;435
05.01.2022;454;443
06.01.2022;1214;651
07.01.2022;448;435
08.01.2022;521;271
09.01.2022;553;194
10.01.2022;931;625
11.01.2022;775;570
12.01.2022;801;644
13.01.2022;932;653
14.01.2022;788;589
15.01.2022;823;386
16.01.2022;654;234
17.01.2022;813;597
18.01.2022;1188;708
19.01.2022;860;597
20.01.2022;762;614
21.01.2022;681;550
22.01.2022;490;290
23.01.2022;933;263
24.01.2022;1181;694
25.01.2022;970;305
26.01.2022;912;
27.01.2022;594;
28.01.2022;1143;
29.01.2022;503;
30.01.2022;1522;
31.01.2022;401;
01.02.2022;492;
02.02.2022;1147;
03.02.2022;738;
04.02.2022;659;
05.02.2022;1333;
06.02.2022;99;
07.02.2022;1016;
08.02.2022;996;
09.02.2022;1327;
10.02.2022;658;
11.02.2022;921;
12.02.2022;1370;
13.02.2022;1583;
14.02.2022;1091;
15.02.2022;1170;
16.02.2022;433;
17.02.2022;314;
18.02.2022;376;
19.02.2022;796;
20.02.2022;157;
21.02.2022;443;0
22.02.2022;729;0
23.02.2022;2019;0
24.02.2022;827;0
25.02.2022;541;0
26.02.2022;1212;0
27.02.2022;2075;0
28.02.2022;1978;0
01.03.2022;1421;0
02.03.2022;1975;0
03.03.2022;1908;739
04.03.2022;1776;836
05.03.2022;1970;582
06.03.2022;1402;355
07.03.2022;1502;865
08.03.2022;1731;910
09.03.2022;2347;1002
10.03.2022;2756;1031
11.03.2022;2337;948
12.03.2022;2336;626
13.03.2022;3163;530
14.03.2022;1196;845
15.03.2022;1440;906
16.03.2022;2829;1185
17.03.2022;1124;737
18.03.2022;2503;1000
19.03.2022;2265;613
20.03.2022;1641;389
21.03.2022;2798;1068
22.03.2022;3434;1248
23.03.2022;3402;1241
24.03.2022;3121;1135
25.03.2022;2645;1034
26.03.2022;3269;667
27.03.2022;2958;536
28.03.2022;3078;1139
29.03.2022;1875;1009
30.03.2022;2074;1044
31.03.2022;560;576
01.04.2022;468;483
02.04.2022;360;311
03.04.2022;770;294
04.04.2022;641;578
05.04.2022;562;502
06.04.2022;1005;750
07.04.2022;456;512
08.04.2022;1053;770
09.04.2022;559;393
10.04.2022;1500;415
11.04.2022;2294;1068
12.04.2022;3539;1131
13.04.2022;2663;1074
14.04.2022;1863;989
15.04.2022;1746;409
16.04.2022;2133;568
17.04.2022;2527;475
18.04.2022;3851;544
19.04.2022;2746;1026
20.04.2022;3112;1056
21.04.2022;2491;1108
22.04.2022;1948;915
23.04.2022;2583;690
24.04.2022;3109;655
25.04.2022;1145;702
26.04.2022;1500;990
27.04.2022;2989;1313
28.04.2022;3369;1396
29.04.2022;2169;1162
30.04.2022;2088;692
01.05.2022;2339;534
02.05.2022;2828;1278
03.05.2022;3226;1437
04.05.2022;3175;1418
05.05.2022;2629;1214
06.05.2022;3077;1277
07.05.2022;2330;667
08.05.2022;3075;599
09.05.2022;3548;1437
10.05.2022;3348;1378
11.05.2022;3955;1355
12.05.2022;2967;1337
13.05.2022;2743;1224
14.05.2022;3424;844
15.05.2022;4013;703
16.05.2022;1270;893
17.05.2022;2587;1301
18.05.2022;4045;1539
19.05.2022;1631;974
20.05.2022;1032;758
21.05.2022;1815;759
22.05.2022;3958;880
23.05.2022;1499;994
24.05.2022;1317;902
25.05.2022;2858;1315
26.05.2022;2691;634
27.05.2022;1974;923
28.05.2022;2217;682
29.05.2022;701;359
30.05.2022;2094;1182
31.05.2022;1665;1081
01.06.2022;2040;1151
02.06.2022;3099;1320
03.06.2022;2946;1151
04.06.2022;2959;783
05.06.2022;888;283
06.06.2022;2746;568
07.06.2022;2209;1135
08.06.2022;1250;778
09.06.2022;1360;924
10.06.2022;2642;1120
11.06.2022;2822;761
12.06.2022;3920;787
13.06.2022;2186;1067
14.06.2022;3327;1403
15.06.2022;3413;1338
16.06.2022;4157;813
17.06.2022;3086;1057
18.06.2022;2503;638
19.06.2022;2590;596
20.06.2022;1938;1015
21.06.2022;3181;1389
22.06.2022;3982;863
23.06.2022;2991;1358
24.06.2022;1021;675
25.06.2022;2818;754
26.06.2022;1813;466
27.06.2022;1217;776
28.06.2022;3517;1271
29.06.2022;3000;1207
30.06.2022;2554;1011
01.07.2022;2080;891
02.07.2022;3246;714
03.07.2022;3871;609
04.07.2022;3024;1231
05.07.2022;2875;1250
06.07.2022;2753;1174
07.07.2022;1094;718
08.07.2022;2429;1056
09.07.2022;2163;588
10.07.2022;1375;407
11.07.2022;2212;1005
12.07.2022;3387;1292
13.07.2022;3064;1140
14.07.2022;3101;1108
15.07.2022;2544;983
16.07.2022;3003;751
17.07.2022;3997;643
18.07.2022;2695;1012
19.07.2022;2254;898
20.07.2022;1941;912
21.07.2022;886;621
22.07.2022;2148;929
23.07.2022;3121;761
24.07.2022;3606;694
25.07.2022;2364;1023
26.07.2022;1784;879
27.07.2022;3052;1178
28.07.2022;3023;1120
29.07.2022;1954;902
30.07.2022;3214;718
31.07.2022;1998;425
01.08.2022;1986;949
02.08.2022;3750;1296
03.08.2022;3352;1253
04.08.2022;2632;1103
05.08.2022;1653;763
06.08.2022;3169;744
07.08.2022;3947;650
08.08.2022;3747;1295
09.08.2022;3725;1508
10.08.2022;3671;1367
11.08.2022;3254;1263
12.08.2022;3083;1234
13.08.2022;2872;816
14.08.2022;3087;610
15.08.2022;2391;1176
16.08.2022;3544;1466
17.08.2022;2471;1227
18.08.2022;2576;1233
19.08.2022;3071;1178
20.08.2022;2084;668
21.08.2022;3648;651
22.08.2022;3149;1354
23.08.2022;3520;1421
24.08.2022;3396;1336
25.08.2022;3032;1283
26.08.2022;2329;1205
27.08.2022;2092;804
28.08.2022;3477;684
29.08.2022;2952;1401
30.08.2022;3290;1477
31.08.2022;3238;1456
01.09.2022;3291;1581
02.09.2022;2870;1348
03.09.2022;2761;836
04.09.2022;3479;489
05.09.2022;3296;1542
06.09.2022;3243;1501
07.09.2022;2707;1457
08.09.2022;1324;807
09.09.2022;1206;919
10.09.2022;322;351
11.09.2022;2003;574
12.09.2022;3272;1419
13.09.2022;2547;1415
14.09.2022;712;640
15.09.2022;1733;1197
16.09.2022;1466;999
17.09.2022;854;451
18.09.2022;193;190
19.09.2022;1409;1052
20.09.2022;1831;1184
21.09.2022;2550;1240
22.09.2022;2738;1337
23.09.2022;2018;1101
24.09.2022;904;621
25.09.2022;2201;653
26.09.2022;900;698
27.09.2022;922;826
28.09.2022;1135;859
29.09.2022;1977;1136
30.09.2022;2185;1045
01.10.2022;403;370
02.10.2022;891;390
03.10.2022;2210;498
04.10.2022;2080;1067
05.10.2022;2316;1133
06.10.2022;2332;1079
07.10.2022;2137;1005
08.10.2022;973;569
09.10.2022;2547;529
10.10.2022;1811;999
11.10.2022;2015;1123
12.10.2022;2095;1102
13.10.2022;1047;788
14.10.2022;804;742
15.10.2022;851;539
16.10.2022;2182;513
17.10.2022;1573;1031
18.10.2022;1770;1204
19.10.2022;2556;1297
20.10.2022;1478;1139
21.10.2022;1317;898
22.10.2022;1652;588
23.10.2022;1641;488
24.10.2022;1444;1025
25.10.2022;1922;1278
26.10.2022;2362;1322
27.10.2022;2588;1367
28.10.2022;2764;1267
29.10.2022;2170;731
30.10.2022;3295;723
31.10.2022;2217;995
01.11.2022;2366;527
02.11.2022;2144;1281
03.11.2022;1586;1023
04.11.2022;1365;903
05.11.2022;1391;581
06.11.2022;1049;284
07.11.2022;1493;1144
08.11.2022;1960;1029
09.11.2022;1685;996
10.11.2022;2095;1210
11.11.2022;2036;1058
12.11.2022;1979;691
13.11.2022;2232;473
14.11.2022;1710;972
15.11.2022;1777;926
16.11.2022;1602;787
17.11.2022;771;581
18.11.2022;1164;613
19.11.2022;574;298
20.11.2022;427;183
21.11.2022;1099;826
22.11.2022;1392;834
23.11.2022;1225;786
24.11.2022;1294;914
25.11.2022;975;740
26.11.2022;956;534
27.11.2022;567;245
28.11.2022;850;694
29.11.2022;1215;846
30.11.2022;1223;855
01.12.2022;1131;786
02.12.2022;997;720
03.12.2022;532;336
04.12.2022;456;229
05.12.2022;582;472
06.12.2022;831;689
07.12.2022;998;800
08.12.2022;546;547
09.12.2022;829;652
10.12.2022;426;322
11.12.2022;338;222
12.12.2022;967;730
13.12.2022;714;650
14.12.2022;695;664
15.12.2022;577;633
16.12.2022;554;525
17.12.2022;319;294
18.12.2022;281;172
19.12.2022;510;469
20.12.2022;617;570
21.12.2022;758;612
22.12.2022;607;488
23.12.2022;395;329
24.12.2022;423;172
25.12.2022;134;81
26.12.2022;318;156
27.12.2022;882;384
28.12.2022;405;259
29.12.2022;597;344
30.12.2022;656;330
31.12.2022;376;180
