datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;1;KWB 01 Stadtmitte;13;13;9929;1567;0;11496;3525;1394;47;3478;749;1417;615;230;220;74;147;11;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;2;KWB 02 Frillendorf/Ost-/Südostviertel;12;12;9483;1637;0;11120;3979;1486;36;3943;872;1881;509;182;285;84;120;5;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;3;KWB 03 Heisingen;10;10;7172;3630;0;10802;7068;3360;46;7022;999;4632;785;105;251;143;100;3;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;4;KWB 04 Huttrop;10;10;8989;2383;0;11372;5594;2205;47;5547;1040;3021;801;135;301;110;124;5;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;5;KWB 05 Bergerhausen;9;9;7249;2423;0;9672;5546;2245;55;5491;1076;3140;697;126;254;87;96;1;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;6;KWB 06 Süd-/Südostviertel;11;11;9076;2806;0;11882;5961;2549;56;5905;1089;2586;1305;293;239;126;249;3;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;7;KWB 07 Rüttenscheid-Nord;10;10;8724;3346;0;12070;7273;3144;45;7228;1159;3601;1645;240;186;162;218;4;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;8;KWB 08 Rüttenscheid-Süd;10;10;8791;3521;0;12312;7295;3287;38;7257;1286;3687;1520;180;213;152;196;3;20
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;9;KWB 09 Holsterhausen-Nord;11;11;8626;1727;0;10353;4325;1541;35;4290;964;1681;883;235;218;86;191;7;25
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;10;KWB 10 Holsterhausen-Süd;9;9;7203;2212;0;9415;4945;1979;31;4914;1004;2296;983;179;188;99;155;4;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;11;KWB 11 Haarzopf/Fulerum;11;11;6675;2910;0;9585;6253;2727;40;6213;1287;3664;661;91;244;141;114;4;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;12;KWB 12 Frohnhausen-Süd;9;9;8317;1794;0;10111;4411;1636;39;4372;959;1906;757;231;182;70;248;1;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;14;KWB 14 Frohnhausen-Nord;12;12;10070;1851;0;11921;4955;1678;59;4896;1113;2218;668;232;290;88;237;9;41
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;15;KWB 15 Altendorf;9;9;10577;1613;0;12190;3644;1395;45;3599;807;1763;380;140;329;47;110;5;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;16;KWB 16 Margarethenhöhe;10;10;7183;2362;0;9545;5173;2177;36;5137;1054;2706;773;140;233;95;128;2;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;17;KWB 17 Schönebeck/Bedingrade;12;12;8521;3112;0;11633;6846;2896;56;6790;1188;4428;523;93;324;100;118;6;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;18;KWB 18 Bochold/Schönebeck-Nordost;10;10;9172;1747;0;10919;4361;1590;50;4311;862;2548;293;78;349;69;99;8;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;19;KWB 19 Borbeck/Gerschede;11;11;8670;2031;0;10701;4986;1845;52;4934;967;2840;457;114;341;82;115;13;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;20;KWB 20 Frintrop/Bedingrade;11;11;9745;2519;0;12264;6075;2290;42;6033;1270;3511;470;102;418;113;129;9;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;21;KWB 21 Dellwig/Gerschede;11;11;9231;1991;0;11222;4972;1799;45;4927;1066;2755;371;118;396;73;129;4;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;22;KWB 22 Bergeborbeck/Bochold-NO/Dellwig-NO;11;11;8386;1230;0;9616;3463;1105;38;3425;835;1806;232;83;321;59;77;5;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;23;KWB 23 Vogelheim/Altenessen;9;9;9217;1290;0;10507;3522;1154;47;3475;1084;1580;205;95;377;28;92;4;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;24;KWB 24 Altenessen-Süd;8;8;8269;1099;0;9368;2888;990;31;2857;720;1330;232;94;324;41;88;7;21
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;25;KWB 25 Altenessen-Nord;9;9;8116;1345;0;9461;3553;1253;41;3512;874;1808;251;82;338;61;75;5;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;26;KWB 26 Karnap/Altenessen;9;9;9004;1515;0;10519;4181;1371;59;4122;1151;1901;268;89;548;46;93;13;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;27;KWB 27 Katernberg-Nord/Stoppenberg-Nord;12;12;10746;1413;0;12159;4228;1284;42;4186;1041;2086;287;130;433;68;123;7;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;28;KWB 28 Schuir/Werden/Heidhausen/Kettwig;11;11;7246;2875;0;10121;5990;2645;55;5935;973;3529;842;89;230;150;111;2;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;29;KWB 29 Stoppenberg;10;10;10385;1964;0;12349;5008;1754;56;4952;1114;2542;388;114;543;106;121;11;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;30;KWB 30 Schonnebeck/Katernberg-Süd;11;11;10234;2001;0;12235;4909;1820;53;4856;1211;2520;323;131;453;81;105;10;22
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;31;KWB 31 Kray;10;10;8674;1485;0;10159;3851;1330;33;3818;990;1886;269;111;368;78;96;9;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;32;KWB 32 Kray/Leithe;11;11;8706;1750;0;10456;4387;1590;38;4349;1149;2141;285;110;430;88;127;7;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;33;KWB 33 Steele;10;10;9185;2458;0;11643;5613;2228;64;5549;1204;2950;613;148;352;114;143;8;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;34;KWB 34 Freisenbruch;10;10;9118;1755;0;10873;4391;1619;44;4347;1120;2188;338;104;370;69;126;6;26
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;35;KWB 35 Horst;10;10;7342;2205;0;9547;4869;2063;39;4830;950;2718;492;96;377;88;86;2;21
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;36;KWB 36 Überruhr;11;11;9116;2863;0;11979;6200;2600;57;6143;1699;3243;555;100;343;104;78;7;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;37;KWB 37 Burgaltendorf/Byfang;11;11;6963;2923;0;9886;6079;2708;56;6023;1002;3854;665;60;223;136;69;5;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;38;KWB 38 Kupferdreh/Byfang;10;10;7890;2867;0;10757;6086;2613;40;6046;976;3714;750;102;237;160;92;7;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;39;KWB 39 Stadtwald/Rellinghausen;12;12;7959;3430;0;11389;7388;3108;52;7336;1148;4417;1086;133;247;169;116;3;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;40;KWB 40 Bredeney/Fischlaken;11;11;7755;3583;0;11338;7565;3320;31;7534;845;5030;968;88;250;239;104;4;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;41;KWB 41 Werden/Heidhausen;12;12;7971;3237;0;11208;7103;2956;45;7058;1078;4297;1034;116;230;168;121;1;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;42;KWB 42 Kettwig;10;10;7497;2732;0;10229;6087;2501;40;6047;1118;3594;745;95;240;146;102;2;5
