10.05.2021;11.05.2021;12.05.2021;13.05.2021;14.05.2021;15.05.2021;16.05.2021
Aktienstrasse;Aktienstrasse;Ackerstrasse;Feiertag;Alfredstrasse;Bottroper Strasse;Altendorfer Strasse
Alte Hauptstrasse;Alfredstrasse;Alfredstrasse;;Alte Hauptstrasse;Frillendorfer Strasse;Altenessener Strasse
Auf dem Eichholz;Altendorfer Strasse;Assmannweg;;Altenessener Strasse;Frohnhauser Strasse;Bismarckstrasse
Barkhovenallee;Baderweg;Bernhardstrasse;;Auf dem Holleter;Gladbecker Strasse;Bottroper Strasse
Bergheimer Strasse;Barkhovenallee;Berthold-Beitz-Boulevard;;Auf`m Berg;Grillostrasse;Burggrafenstrasse
Bochumer Landstrasse;Bonnenbergstrasse;Bochumer Landstrasse;;Backwinkelstrasse;Hans-Boeckler-Strasse;Essener Strasse
Borbecker  Strasse;Brueckstrasse;Bottroper Strasse;;Bischoffstrasse;Helbingstrasse;Friedrich-Ebert-Strasse
Breukelmannhof;Dinnendahlstrasse;Brederbachstrasse;;Bismarckstrasse;Hindenburgstrasse;Friedrichstrasse
Byfanger Strasse;Frohnhauser Strasse;Corneliusstrasse;;Boehmerheide;Kruppstrasse;Gladbecker Strasse
Charlottenstrasse;Gladbecker Strasse;Curtiusstrasse;;Bonifaciusstrasse;Norbertstrasse;Hohenzollernstrasse
Dahlhauser Strasse;Graffweg;Dollendorfstrasse;;Brucker Holt;Ruhrallee;Schuetzenbahn
Deilbachtal;Gruenstrasse;Esmarchstrasse;;Deipenbecktal;Steeler Strasse;Stoppenberger Strasse
Deipenbecktal;Hamburger Strasse;Fischlaker Strasse;;Dellmannsweg;;
Dixbaeume;Harkortstrasse;Floezstrasse;;Dinnendahlstrasse;;
Dueppenberg;Haus-Berge-Strasse;Flurstrasse;;Eligiushoehe;;
Eskenshof;Heidhauser Strasse;Friedrich-Ebert-Strasse;;Ernestinenstrasse;;
Floezstrasse;Heisinger Strasse;Fuerstaebtissinstrasse;;Esmarchstrasse;;
Frankenstrasse;Heissener Strasse;Germaniastrasse;;Essener Strasse;;
Frintroper Strasse;Helenenstrasse;Gladbecker Strasse;;Flakerfeld;;
Germaniastrasse;Hellweg;Graf-Zeppelin-Strasse;;Franziskastrasse;;
Graffweg;Henglerstrasse;Graffweg;;Friedrichstrasse;;
Grenoblestrasse;Hoevelstrasse;Grillostrasse;;Fulerumer Strasse;;
Haus-Horl-Strasse;Huettmannstrasse;Hauptstrasse;;Gelsenkirchener Strasse;;
Heilermannstrasse;Kampstrasse;Hausackerstrasse;;Grabenstrasse;;
Heinz-Baecker-Strasse;Kieler Strasse;Heidhauser Strasse;;Graffweg;;
Henglerstrasse;Krablerstrasse;Helbingstrasse;;Grashofstrasse;;
Hinseler Hof;Laupendahler Landstrasse;Hellweg;;Hatzper Strasse;;
Klapperstrasse;Lelei;Hindenburgstrasse;;Hausackerstrasse;;
Klaumerbruch;Lerchenstrasse;Huelsmannstrasse;;Helgolandring;;
Krampestrasse;Luebecker Strasse;Kaninenberghoehe;;Hubertstrasse;;
Langmannskamp;Malmedystrasse;Kerckhoffstrasse;;Huestrasse;;
Laupendahler Landstrasse;Maerkische Strasse;Krampestrasse;;Hugenkamp;;
Laurentiusweg;Markscheide;Laurentiusweg;;Im Natt;;
Leimgardtsfeld;Moevenstrasse;Legrandallee;;Joachimstrasse;;
Lohstrasse;Muelheimer Strasse;Leimgardtsfeld;;Kapitelwiese;;
Maasstrasse;Noeggerathstrasse;Levinstrasse;;Karlstrasse;;
Mathilde-Kaiser-Strasse;Oberschlesienstrasse;Maasstrasse;;Katzenbruchstrasse;;
Minnesaengerstrasse;Petzelsberg;Maerkische Strasse;;Langenberger Strasse;;
Muehlenweg;Renteilichtung;Mathilde-Kaiser-Strasse;;Laurentiusweg;;
Nierenhofer Strasse;Rodenseelstrasse;Moellhoven;;Marie-Juchacz-Strasse;;
Noeckersberg;Ruhrallee;Moltkestrasse;;Matthias-Erzberger-Strasse;;
Oberhauser Strasse;Schaphausstrasse;Mueller-Breslau-Strasse;;Norbertstrasse;;
Oberschlesienstrasse;Schonnefeldstrasse;Muenchener Strasse;;Pfeifferstrasse;;
Poertingsiepen;Schoenscheidtstrasse;Nottebaumskamp;;Raadter Strasse;;
Prosperstrasse;Schwanenbuschstrasse;Oberschlesienstrasse;;Rahmstrasse;;
Rabenhorst;Spillheide;Poertingsiepen;;Rotthauser Strasse;;
Reuenberg;Steeler Bergstrasse;Prosperstrasse;;Sommerburgstrasse;;
Ruhrau;Stolbergstrasse;Richard-Wagner-Strasse;;Steeler Strasse;;
Schaphausstrasse;Toepferstrasse;Rubensstrasse;;Tommesweg;;
Schlossstrasse;Velberter Strasse;Ruhrtalstrasse;;Virchowstrasse;;
Schoelerpad;Vogelheimer Strasse;Schederhofstrasse;;Waldemey;;
Schwermannstrasse;Wuestenhoeferstrasse;Steeler Bergstrasse;;Westerwaldstrasse;;
Steeler Strasse;Zeunerstrasse;Steeler Strasse;;Zeunerstrasse;;
Ueberruhrstrasse;Zoelestinstrasse;Viehauser Berg;;;;
Unterstrasse;;Virchowstrasse;;;;
Von-Ossietzky-Ring;;Weserstrasse;;;;
Wuestenhoeferstrasse;;Westfalenstrasse;;;;
;;Wilhelmstrasse;;;;
;;Windmuehlenstrasse;;;;
;;Zechenstrasse;;;;
