21.12.2020;22.12.2020;23.12.2020;24.12.2020;25.12.2020;26.12.2020;27.12.2020
Alfredstrasse;Alfredstrasse;Aktienstrasse;Heiligabend;Feiertag;Feiertag;kein Dienst
Altenessener Strasse;Bismarckstrasse;Alfredstrasse;;;;
Arenbergstrasse;Bochumer Landstrasse;Altenessener Strasse;;;;
Bernestrasse;Bullmannaue;Bernestrasse;; ;;
Burggrafenstrasse;Dahlhauser Strasse;Berthold-Beitz-Boulevard;;;;
Byfanger Strasse;Deilbachtal;Bismarckstrasse;;;;
Deilbachtal;Dilldorfer Strasse;Boehmerheide;;;;
Dilldorfer Strasse;Emscherstrasse;Bottroper Strasse;;;;
Feiertag;Essener Strasse;Brueckstrasse;;;;
Friedrich-Ebert-Strasse;Feiertag;Charlottenberg;;;;
Fulerumer Strasse;Friedrichstrasse;Charlottenstrasse;;;;
Gildehofstrasse;Fritz-Schupp-Allee;Feiertag;;;;
Grillostrasse;Gelsenkirchener Strasse;Fischlaker Strasse;;;;
Hausackerstrasse;Gladbecker Strasse;Friedrichstrasse;;;;
Heisinger Strasse;Grabenstrasse;Gerscheder Strasse;;;;
Helgolandring;Helbingstrasse;Gildehofstrasse;;;;
Hindenburgstrasse;Henglerstrasse;Gladbecker Strasse;;;;
Hufelandstrasse;Hesslerstrasse;Grillostrasse;;;;
Koenigsiepen;Horster Strasse;Hatzper Strasse;;;;
Kraspothstrasse;Hubertstrasse;Heidhauser Strasse;;;;
Kronprinzenstrasse;Josef-Hoeren-Strasse;Helgolandring;;;;
Langenberger Strasse;Karolingerstrasse;Henglerstrasse;;;;
Lelei;Koenigsiepen;Hohenzollernstrasse;;;;
Lohwiese;Lindkenshofer Weg;Johanniskirchstrasse;;;;
Malmedystrasse;Malmedystrasse;Karolingerstrasse;;;;
Meisenburgstrasse;Nierenhofer Strasse;Katzenbruchstrasse;;;;
Nierenhofer Strasse;Noeckersberg;Kesselstrasse;;;;
Noeckersberg;Norbertstrasse;Kleiner Bruch;;;;
Norbertstrasse;Pfeifferstrasse;Kraspothstrasse;;;;
Renteilichtung;Rodenseelstrasse;Kruppstrasse;;;;
Richard-Wagner-Strasse;Ruhrallee;Langenberger Strasse;;;;
Rubensstrasse;Sachsenring;Luersweg;;;;
Ruhrallee;Stoppenberger Strasse;Marie-Juchacz-Strasse;;;;
Schalker Strasse;Von-Ossietzky-Ring;Meisenburgstrasse;;;;
Timpestrasse;Westfalenstrasse;Norbertstrasse;;;;
Wittenbergstrasse;;Propsteistrasse;;;;
;;Richard-Wagner-Strasse;;;;
;;Schemmannsfeld;;;;
;;Schuetzenbahn;;;;
;;Toepferstrasse;;;;
;;Ueberruhrstrasse;;;;
;;Ueckendorfer Strasse;;;;
;;Vogelheimer Strasse;;;;
;;Winkhausstrasse;;;;
