﻿Datum;Grugatrasse;Huyssenallee
So. 1. Jan. 2023;528;166
Mo. 2. Jan. 2023;439;375
Di. 3. Jan. 2023;1149;636
Mi. 4. Jan. 2023;466;457
Do. 5. Jan. 2023;789;605
Fr. 6. Jan. 2023;762;556
Sa. 7. Jan. 2023;1404;446
So. 8. Jan. 2023;894;260
Mo. 9. Jan. 2023;827;661
Di. 10. Jan. 2023;1182;771
Mi. 11. Jan. 2023;888;668
Do. 12. Jan. 2023;385;373
Fr. 13. Jan. 2023;754;608
Sa. 14. Jan. 2023;191;183
So. 15. Jan. 2023;612;255
Mo. 16. Jan. 2023;637;575
Di. 17. Jan. 2023;881;738
Mi. 18. Jan. 2023;880;715
Do. 19. Jan. 2023;363;399
Fr. 20. Jan. 2023;499;503
Sa. 21. Jan. 2023;396;300
So. 22. Jan. 2023;197;155
Mo. 23. Jan. 2023;831;659
Di. 24. Jan. 2023;1021;742
Mi. 25. Jan. 2023;876;723
Do. 26. Jan. 2023;485;538
Fr. 27. Jan. 2023;770;571
Sa. 28. Jan. 2023;599;339
So. 29. Jan. 2023;357;215
Mo. 30. Jan. 2023;831;648
Di. 31. Jan. 2023;805;736
Mi. 1. Feb. 2023;758;686
Do. 2. Feb. 2023;523;505
Fr. 3. Feb. 2023;772;607
Sa. 4. Feb. 2023;1108;421
So. 5. Feb. 2023;311;221
Mo. 6. Feb. 2023;936;558
Di. 7. Feb. 2023;1179;782
Mi. 8. Feb. 2023;1230;767
Do. 9. Feb. 2023;989;699
Fr. 10. Feb. 2023;955;689
Sa. 11. Feb. 2023;729;358
So. 12. Feb. 2023;1102;276
Mo. 13. Feb. 2023;1899;876
Di. 14. Feb. 2023;2427;1446
Mi. 15. Feb. 2023;2107;1071
Do. 16. Feb. 2023;1153;785
Fr. 17. Feb. 2023;907;629
Sa. 18. Feb. 2023;287;224
So. 19. Feb. 2023;424;191
Mo. 20. Feb. 2023;960;359
Di. 21. Feb. 2023;1311;780
Mi. 22. Feb. 2023;1795;980
Do. 23. Feb. 2023;852;652
Fr. 24. Feb. 2023;764;531
Sa. 25. Feb. 2023;643;316
So. 26. Feb. 2023;963;341
Mo. 27. Feb. 2023;1355;1222
Di. 28. Feb. 2023;1285;956
Mi. 1. März 2023;1299;893
Do. 2. März 2023;1358;682
Fr. 3. März 2023;1222;633
Sa. 4. März 2023;647;346
So. 5. März 2023;490;276
Mo. 6. März 2023;916;770
Di. 7. März 2023;487;1013
Mi. 8. März 2023;403;946
Do. 9. März 2023;540;724
Fr. 10. März 2023;547;638
Sa. 11. März 2023;883;326
So. 12. März 2023;437;284
Mo. 13. März 2023;1012;827
Di. 14. März 2023;747;1065
Mi. 15. März 2023;1248;990
Do. 16. März 2023;1322;728
Fr. 17. März 2023;2150;627
Sa. 18. März 2023;1743;321
So. 19. März 2023;745;288
Mo. 20. März 2023;1511;1043
Di. 21. März 2023;1360;1404
Mi. 22. März 2023;1374;938
Do. 23. März 2023;1015;775
Fr. 24. März 2023;1201;740
Sa. 25. März 2023;415;289
So. 26. März 2023;254;166
Mo. 27. März 2023;1442;876
Di. 28. März 2023;1509;902
Mi. 29. März 2023;1519;824
Do. 30. März 2023;1044;766
Fr. 31. März 2023;506;498
Sa. 1. Apr. 2023;121;188
So. 2. Apr. 2023;1021;279
Mo. 3. Apr. 2023;1579;857
Di. 4. Apr. 2023;1617;830
Mi. 5. Apr. 2023;1874;864
Do. 6. Apr. 2023;1127;723
Fr. 7. Apr. 2023;293;139
Sa. 8. Apr. 2023;1118;377
So. 9. Apr. 2023;1779;357
Mo. 10. Apr. 2023;2182;409
Di. 11. Apr. 2023;1428;796
Mi. 12. Apr. 2023;641;521
Do. 13. Apr. 2023;1186;774
Fr. 14. Apr. 2023;2430;893
Sa. 15. Apr. 2023;1082;464
So. 16. Apr. 2023;1263;357
Mo. 17. Apr. 2023;2083;1097
Di. 18. Apr. 2023;2229;1156
Mi. 19. Apr. 2023;2841;1252
Do. 20. Apr. 2023;1296;952
Fr. 21. Apr. 2023;1710;780
Sa. 22. Apr. 2023;2430;620
So. 23. Apr. 2023;1909;385
Mo. 24. Apr. 2023;992;707
Di. 25. Apr. 2023;1551;847
Mi. 26. Apr. 2023;1783;1101
Do. 27. Apr. 2023;2339;1159
Fr. 28. Apr. 2023;1138;778
Sa. 29. Apr. 2023;1466;498
So. 30. Apr. 2023;4367;631
Mo. 1. Mai 2023;2889;485
Di. 2. Mai 2023;1759;1093
Mi. 3. Mai 2023;3026;1319
Do. 4. Mai 2023;3566;1405
Fr. 5. Mai 2023;1528;830
Sa. 6. Mai 2023;2811;720
