﻿Einnahmeart;Januar Anzahl;Januar Volumen;Februar Anzahl;Februar Volumen;März Anzahl;März Volumen;April Anzahl;April Volumen;Mai Anzahl;Mai Volumen;Juni Anzahl;Juni Volumen;Juli Anzahl;Juli Volumen;August Anzahl;August Volumen;September Anzahl;September Volumen;Oktober Anzahl;Oktober Volumen;November Anzahl;November Volumen;Dezember Anzahl;Dezember Volumen
Abschleppmassnahmen;994;147963,32;966;145989,35;947;142424,2;946;141442,6;949;142006,65;938;142096,12;960;146142,63;934;142666,46;908;137496;906;136317;843;126741;831;126659
Benutzungsgebuehren;398;145213,16;388;138620,13;419;170097,66;445;184348,81;440;186093,45;421;173229,84;442;173518,37;408;148813,6;401;139117;382;140673;360;135113;336;134695
Benutzungsgebuehren Rettungsdienst;1014;631919,76;978;609599,44;992;613452,2;1046;656421,94;1026;651886,24;1011;646674,98;1057;659785,57;981;624756,94;925;572750;864;538509;822;531580;886;575107
Bussgeld Strassenverkehr;8105;1465290,38;7854;1428148,07;7728;1412589,13;7686;1418699,99;7683;1428250,52;7516;1416532,81;7710;1453821,31;7694;1459021,72;7592;1444655;7437;1422050;6984;1355052;6711;1309691
Bussgelder/Zwangsgelder;1849;1384470,59;1823;1366773,55;1800;1338697,84;1799;1364402,32;1801;1348588,53;1822;1356031,34;1882;1405886,39;1850;1359894,07;1830;1337381;1866;1353414;1802;1309731;1752;1286296
Elternbeitraege Grundschulen;629;732940,82;695;777016,52;682;752229,51;682;763299,8;693;780140,95;708;842858,43;742;866124,96;766;882170,18;732;888136;733;890958;714;829987;715;818959
Ertraege aus sozialen Leistungen;1080;1612462,63;1069;1580833,91;1076;1633382,77;1066;1589648,55;1055;1594165,01;1061;1632131,34;1081;1625457,4;1042;1671963,27;1018;1638984;1017;1630279;993;1564736;982;1497593
Gewerbesteuer und Zinsen;1578;19750043,79;1552;20005028,15;1755;20318952,56;1722;21105769,7;1590;20695438,14;1497;18654925,94;1663;20013343,02;1558;17503343,7;1738;17381393;1572;16788961;1430;15629701;1358;14959641
Grundbesitzabgaben;1753;1662370,25;1371;1224719,08;2406;2305962,86;1807;1459384,97;1503;1230092,47;1348;1007808,22;1831;1547597,18;1534;1419707,04;2332;2116014;1793;1625942;1399;1345459;1285;1187629
Hundesteuer;1983;935182,8;1772;897617,61;1619;840685,98;1523;805355,29;1423;771984,9;1346;748371,68;1931;845636,21;2120;901471,83;1873;855807;1731;826267;1568;781779;1494;757635
Kindertageseinr.Beitraege u.Entgelte;1415;2574730,57;1546;2634620,3;1499;2614463,77;1514;2660228,95;1541;2596822,39;1544;2609806,28;1571;2641977,62;1575;2625842,61;1583;2565087;1528;2492242;1468;2383873;1438;2303249
Leistungen gem. SGB II;8385;9894672,17;8260;9799241,13;8213;9581186,33;8146;9634604,58;8019;9495797,28;7956;9478338,74;8070;9470541,43;7892;9313128,28;7796;9230163;7792;9188925;7584;8942333;7388;8714517
Sonstige Vergnuegungssteuer;23;1154241,87;22;1167334,26;21;1163769,74;21;1170076,52;20;1166197,2;20;1169300,03;18;1158583,25;16;1137740,3;16;1138723;15;1138418;15;1139468;15;1139214
Verwaltungsgebuehr Zwangsstilllegung;1846;372423,8;1863;375337,74;1880;381332,73;1888;388401,84;1769;370749,36;1771;361253,26;1894;375402,42;1824;360896,65;2144;435139;2067;425423;1915;398671;1784;372490
Verwaltungsgebuehren;1759;261559,5;1691;262084,67;1638;248703,24;1744;356070,21;1727;362956,93;1695;353155,73;1746;271259,52;1653;260459,7;1574;264016;1606;266266;1546;258884;1511;255774
Restliche Forderungen;3590;4258386,69;3558;4325861,67;3511;4265888,87;3535;4325474,29;3496;4441998,97;3443;4505693,91;3587;4671237,68;3661;4817559,43;3549;4726375;3601;4826746;3528;4611325;3345;4487658
