﻿Montag, 20. Februar 2023;Dienstag, 21. Februar 2023;Mittwoch, 22. Februar 2023;Donnerstag, 23. Februar 2023;Freitag, 24. Februar 2023;Samstag, 25. Februar 2023;Sonntag, 26. Februar 2023
Rosenmontag ;Alfredstraße;Alfredstraße;Altendorfer Straße;Adelkampstraße;Meisenburgstraße;Bochumer Landstraße
;Altendorfer Straße;Altenessener Straße;Am Freistein;Aktienstraße;Alfredstraße;Rodenseelstraße
;Auf dem Holleter;Am Zehnthof;Arenbergstraße;Alfredstraße;Bismarckstraße;Zehnthof
;Barkhovenallee;Bergerhauser Straße;Baderweg;Am Zehnthof;Hans-Böckler Straße;Frillendorfer Straße
;Bergheimer Steig;Berliner Straße;Berthold-Beitz-Boulevard;Auf der Reihe;;
;Bergheimer Straße;Bernhardstraße;Bochumer Landstraße;Bandstraße;;
;Bischoffstraße;Bochumer Landstraße;Bonifaciusstraße;Berliner Straße;;
;Bocholder Straße;Bruchstraße;Bornstraße;Berthold-Beitz-Boulevard;;
;Borbecker  Straße;Bullmannaue;Boyer Straße;Bismarckstraße;;
;Brosweg;Curtiusstraße;Burggrafenstraße;Bonnekampstraße;;
;Brückstraße;Dahlhauser Straße;Byfanger Straße;Brederbachstraße;;
;Dollendorfstr.;Dollendorfstr.;Dilldorfer Straße;Brucker Holt;;
;Eligiushöhe;Düppenberg;Dixbäume;Brüninghofer Weg;;
;Essener Straße;Elbestraße;Elbestraße;Brunnenstraße;;
;Frankenstraße;Esmarchstraße;Elisabethstraße;Burggrafenstraße;;
;Franziskastraße;Fischlaker Straße;Fährenkotten;Corneliusstraße;;
;Friedrich-Ebert-Straße;Franziskastraße;Flurstraße;Deilbachtal;;
;Frintroper Straße;Freisenbruchstraße;Frankenstraße;Dilldorfer Straße;;
;Frohnhauser Straße;Frohnhauser Straße;Freisenbruchstraße;Dollendorfstr.;;
;Fulerumer Straße;Gareisstraße;Friedrich-Ebert-Straße;Elisenstraße;;
;Fürstinstraße;Germaniastraße;Frillendorfer Straße;Essener Straße;;
;Grabenstraße;Graffweg;Fürstenbergstraße;Friedrich-Ebert-Straße;;
;Graffweg;Grenoblestraße;Gildehofstraße;Friedrichstraße;;
;Grashofstraße;Grillostraße;Gladbecker Straße;Frintroper Straße;;
;Hans - Böckler - Straße;Hanielstraße;Grillostraße;Frohnhauser Straße;;
;Harkortstraße;Hans - Böckler - Straße;Grimbergstraße;Fünfhandbank;;
;Heinrich-Brauns-Straße;Heidhauser Straße;Hatzper Straße;Fürstinstraße;;
;Heißener Straße;Heilermannstraße;Heisinger Straße;Gemarkenstraße;;
;Hellweg;Helbingstraße;Helgolandring;Gladbecker Straße;;
;Henglerstraße;Helenenstraße;Henglerstraße;Grabenstraße;;
;Herbrüggenstraße;Holsterhauser Straße;Hindenburgstraße;Graf - Zeppelin - Straße;;
;Hugenkamp;Huestraße;Hövelstraße;Hans - Böckler - Straße;;
;Im Mühlenbruch;Hülsmannstraße;Hubertstraße;Hatzper Straße;;
;Im Westerbruch;Karnaper Straße;Hülsebergstraße;Hauptstraße;;
;Kerckhoffstraße;Kerckhoffstraße;Hundebrinkstraße;Haus - Berge - Straße;;
;Kleiner Bruch;Kruppstraße;Kampstraße;Hausackerstraße;;
;Laupendahler Landstraße;Langmannskamp;Karnaper Straße;Hindenburgstraße;;
;Laurentiusweg;Laurentiusweg;Kirchmannstraße;Hohenzollernstraße;;
;Lehnsgrund;Lürsweg;Kleine Hammerstraße;Hubertstraße;;
;Lohmühlental;Mathilde-Kaiser-Straße;Lazarettstraße;Hülsmannstraße;;
;Märkische Straße;Moltkestraße;Lehnsgrund;Hundebrinkstraße;;
;Matthias-Erzberger-Straße;Mülheimer Straße;Lelei;Im Wulve;;
;Morgensteig;Müller - Breslau - Straße;Lerchenstraße;Isenbergstraße;;
;Nöggerathstraße;Münchener Straße;Lohwiese;Joachimstraße;;
;Norbertstraße;Philippstraße;Lührmannstraße;Kapitelwiese;;
;Nottebaumskamp;Rahmstraße;Malmedystraße;Kerckhoffstraße;;
;Onckenstraße;Richard - Wagner - Straße;Neuessener Straße;Kraspothstraße;;
;Palmbuschweg;Rubensstraße;Niederweniger Straße;Langemarckstraße;;
;Raadter Straße;Ruhrallee;Nierenhofer Straße;Langenberger Straße;;
;Rabenhorst;Schalker Straße;Ostpreußenstraße;Lohstraße;;
;Raumerstraße;Schederhofstraße;Pookweg;Matthias-Erzberger-Straße;;
;Reuenberg;Schonnebeckhöfe;Reckhammerweg;Mülheimer Straße;;
;Rodenseelstraße;Schönscheidtstraße;Rotthauser Straße;Niederweniger Straße;;
;Rüttenscheider Straße;Schultenweg;Ruhrallee;Nierenhofer Straße;;
;Schloßstraße;Stauderstraße;Schultenweg;Nöckersberg;;
;Schloßwiese;Steeler Straße;Schützenbahn;Nöggerathstraße;;
;Schönebecker Straße;Stinnesstraße;Sommerburgstraße;Norbertstraße;;
;Schönscheidtstraße;Termeerhöfe;Steeler Bergstraße;Oberhauser Straße;;
;Spillenburgstraße;Theodor-Hartz-Straße;Stoppenberger Straße;Rheinstraße;;
;Steeler Bergstraße;Ückendorfer Straße;Timpestraße;Rodenseelstraße;;
;Steeler Straße;Umstraße;Tommesweg;Schölerpad;;
;Stoppenberger Straße;Viehauser Berg;Töpferstraße;Schönscheidtstraße;;
;Twentmannstraße;Viktoriastraße;Uhlenstraße;Schuirweg;;
;Ursulastraße;Weserstraße;Weserstraße;Stoppenberger Straße;;
;Velberter Straße;Zechenstraße;Winkhausstraße;Tommesweg;;
;Wattenscheider Straße;Zollvereinstraße;Wittenbergstraße;Twentmannstraße;;
;Westfalenstraße;;Wuppertaler Straße;Wendelinstraße;;
;;;Wüstenhöferstraße;Westerwaldstraße;;
;;;Zölestinstraße;Zeunerstraße;;
;;;;Zollstraße;;
