14.09.2020;15.09.2020;16.09.2020;17.09.2020;18.09.2020;19.09.2020;20.09.2020
Aktienstrasse;Alfredstrasse;Ackerstrasse;Alte Kirchstrasse;Alfredstrasse;Alfredstrasse;Alfredstrasse
Auf dem Eichholz;Altendorfer Strasse;Assmannweg;Altenessener Strasse;Alte Kirchstrasse;Bernestrasse;Bismarckstrasse
Bandstrasse;Baderweg;Bandstrasse;Arenbergstrasse;Arendahls Wiese;Bismarckstrasse;Bottroper Strasse
Barkhovenallee;Bocholder Strasse;Beisenstrasse;Auf dem Holleter;Auf der Reihe;Bottroper Strasse;Friedrich-Ebert-Strasse
Bergheimer Strasse;Bonnenbergstrasse;Berthold-Beitz-Boulevard;Bochumer Landstrasse;Backwinkelstrasse;Burggrafenstrasse;Friedrichstrasse
Bochumer Landstrasse;Bredeneyer Strasse;Bonifaciusstrasse;Braeukerwald;Barkhovenallee;Gladbecker Strasse;Gladbecker Strasse
Bonnemannstrasse;Brunnenstrasse;Bottroper Strasse;Byfanger Strasse;Bischoffstrasse;Grillostrasse;Hans-Boeckler-Strasse
Brausewindhang;Dinnendahlstrasse;Brederbachstrasse;Dahlhauser Strasse;Bismarckstrasse;Hans-Boeckler-Strasse;Hindenburgstrasse
Breloher Steig;Dollendorfstrasse;Breloher Steig;Deilbachtal;Brosweg;Helbingstrasse;Kruppstrasse
Brueckstrasse;Esmarchstrasse;Byfanger Strasse;Dilldorfer Strasse;Bruchstrasse;Huyssenallee;Ruhrallee
Dahlhauser Strasse;Faehrenkotten;Dahlhauser Strasse;Dinnendahlstrasse;Bullmannaue;Ruhrallee;Schuetzenbahn
Dueppenberg;Friedrich-Ebert-Strasse;Deilbachbruecke;Distelbeckhof;Burggrafenstrasse;Steeler Strasse;Steeler Strasse
Flakerfeld;Frohnhauser Strasse;Deilbachtal;Emscherstrasse;Essener Strasse;;
Flurstrasse;Gladbecker Strasse;Deipenbecktal;Foerderstrasse;Franziskanerstrasse;;
Frintroper Strasse;Graffweg;Elbestrasse;Frankenstrasse;Franziskastrasse;;
Fuerstenbergstrasse;Gruenstrasse;Ernestinenstrasse;Graffweg;Frillendorfer Strasse;;
Fuerstinstrasse;Harkortstrasse;Flurstrasse;Hafenstrasse;Fritz-Schupp-Allee;;
Gladbecker Strasse;Haus-Berge-Strasse;Friedrich-Ebert-Strasse;Heisinger Strasse;Grabenstrasse;;
Grenoblestrasse;Hausackerstrasse;Frillendorfer Strasse;Helbingstrasse;Grashofstrasse;;
Hammer Strasse;Heilermannstrasse;Fulerumer Strasse;Henglerstrasse;Grillostrasse;;
Heidhauser Strasse;Heisinger Strasse;Fuerstaebtissinstrasse;Hesslerstrasse;Hohenzollernstrasse;;
Heilermannstrasse;Helenenstrasse;Germaniastrasse;Hohendahlstrasse;Hubertstrasse;;
Heinz-Baecker-Strasse;Hohenzollernstrasse;Grillostrasse;Hundebrinkstrasse;Hugenkamp;;
Heissener Strasse;Hoevelstrasse;Hatzper Strasse;Josef-Hoeren-Strasse;Im Natt;;
Hellweg;Hufelandstrasse;Hauptstrasse;Kaninenberghoehe;Kapitelwiese;;
Henglerstrasse;Huettmannstrasse;Heidhauser Strasse;Karolingerstrasse;Karlstrasse;;
Herbrueggenstrasse;Isenbergstrasse;Heilermannstrasse;Krablerstrasse;Kraspothstrasse;;
Hinseler Hof;Kampstrasse;Helbingstrasse;Laurentiusweg;Kronprinzenstrasse;;
Honnschaftenstrasse;Kaulbachstrasse;Hespertal;Lohwiese;Kruppstrasse;;
Horster Strasse;Keplerstrasse;Horster Strasse;Moltkestrasse;Langemarckstrasse;;
Kampstrasse;Kettelerstrasse;Huelsmannstrasse;Mueller-Breslau-Strasse;Luehrmannstrasse;;
Klapperstrasse;Krablerstrasse;Langenberger Strasse;Nierenhofer Strasse;Luersweg;;
Langmannskamp;Leimgardtsfeld;Legrandallee;Noeckersberg;Meisenburgstrasse;;
Levinstrasse;Lelei;Leimgardtsfeld;Oberschlesienstrasse;Norbertstrasse;;
Lohstrasse;Luebecker Strasse;Maasstrasse;Palmbuschweg;Oberschlesienstrasse;;
Marie-Juchacz-Strasse;Luehrmannstrasse;Matthias-Erzberger-Strasse;Rellinghauser Strasse;Propsteistrasse;;
Maerkische Strasse;Malmedystrasse;Meisenburgstrasse;Renteilichtung;Raadter Strasse;;
Mathilde-Kaiser-Strasse;Markscheide;Moltkestrasse;Richard-Wagner-Strasse;Rahmstrasse;;
Minnesaengerstrasse;Muelheimer Strasse;Mueller-Breslau-Strasse;Ruhrau;Rauterstrasse;;
Moellhoven;Muenchener Strasse;Noeckersberg;Sachsenring;Riddershofstrasse;;
Nockwinkel;Norbertstrasse;Poertingsiepen;Schalker Strasse;Rodenseelstrasse;;
Nottebaumskamp;Oberschlesienstrasse;Raadter Strasse;Schmemannstrasse;Rubensstrasse;;
Prosperstrasse;Raadter Strasse;Rauterstrasse;Schonnebeckhoefe;Ruschenstrasse;;
Rabenhorst;Ruhrallee;Reckhammerweg;Schultenweg;Ruettenscheider Strasse;;
Riddershofstrasse;Schonnefeldstrasse;Reuenberg;Schwermannstrasse;Schonnebeckhoefe;;
Ruhrau;Schwanenbuschstrasse;Rheinstrasse;Seumannstrasse;Schuirweg;;
Schlossstrasse;Stolbergstrasse;Richard-Wagner-Strasse;Steeler Strasse;Schwanenbuschstrasse;;
Schoenscheidtstrasse;Toepferstrasse;Ruhrtalstrasse;Toepferstrasse;Wattenscheider Strasse;;
Schwanenbuschstrasse;Virchowstrasse;Schmachtenbergstrasse;Vittinghoffstrasse;Wendelinstrasse;;
Steeler Bergstrasse;Vogelheimer Strasse;Schuirweg;Vogelheimer Strasse;Westerwaldstrasse;;
Steeler Pfad;Westerwaldstrasse;Sommerburgstrasse;Werrastrasse;Zeunerstrasse;;
Ueberruhrstrasse;Westfalenstrasse;Sulzbachtal;Weserstrasse;;;
Unterstrasse;Windmuehlenstrasse;Theodor-Hartz-Strasse;Wiehagenstrasse;;;
Von-Ossietzky-Ring;Wuestenhoeferstrasse;Waldlehne;Winkhausstrasse;;;
Westfalenstrasse;Zoelestinstrasse;Wendelinstrasse;Zollvereinstrasse;;;
;;Weserstrasse;;;;
;;Wilhelmstrasse;;;;
;;Zechenstrasse;;;;
