Stadtbezirk;Stadtteil;Stadtteilname;Jahr;INSGESAMT;ALTER_u3;ALTER_3b5;ALTER_6b9;ALTER_10b14;ALTER_15b17;ALTER_18b19;ALTER_20b24;ALTER_25b29;ALTER_30b34;ALTER_35b39;ALTER_40b44;ALTER_45b49;ALTER_50b54;ALTER_55b59;ALTER_60b64;ALTER_65b69;ALTER_70b74;ALTER_75b79;ALTER_80om;DALTER
1;1;Stadtkern;2023;4428;109;115;150;181;110;98;452;651;546;405;327;232;209;195;162;108;105;76;197;36,9891598915989
1;2;Ostviertel;2023;7213;210;217;314;380;215;154;636;808;673;565;477;436;421;428;371;283;205;134;286;38,0520587827534
1;3;Nordviertel;2023;8810;315;324;390;445;279;199;865;961;945;714;555;497;452;433;419;344;251;143;279;36,3793416572077
1;4;Westviertel;2023;3184;76;67;89;93;57;48;257;394;351;278;205;144;163;159;151;133;119;106;294;42,964824120603
1;5;S�dviertel;2023;12334;357;309;361;389;235;153;751;1424;1596;1271;894;660;686;768;591;522;410;311;646;40,7899302740392
1;6;S�dostviertel;2023;13181;442;455;569;580;406;297;1002;1420;1384;1119;917;750;744;730;697;480;406;312;471;37,9746984295577
1;11;Huttrop;2023;15401;455;475;636;666;429;258;766;1001;1195;1041;972;868;937;1107;1027;919;834;592;1223;44,4112395299007
1;36;Frillendorf;2023;5755;182;201;232;264;191;100;303;295;411;418;360;359;384;466;408;384;282;201;314;43,2153779322328
2;10;R�ttenscheid;2023;30863;922;749;789;909;520;364;1553;3038;3492;2875;2183;1695;1789;2047;1732;1480;1371;1113;2242;43,7132974759421
2;12;Rellinghausen;2023;3530;61;75;91;145;80;52;155;144;153;152;217;205;237;287;300;224;206;170;576;51,8954674220963
2;13;Bergerhausen;2023;11493;246;276;425;434;273;193;438;637;741;758;757;720;747;985;854;800;675;495;1039;47,3680936222048
2;14;Stadtwald;2023;9698;215;236;348;433;242;129;296;338;493;552;585;606;699;880;781;675;586;506;1098;49,5038152196329
