﻿Einnahmeart;Januar Anzahl;Januar Volumen;Februar Anzahl;Februar Volumen;März Anzahl;März Volumen;April Anzahl;April Volumen;Mai Anzahl;Mai Volumen;Juni Anzahl;Juni Volumen;Juli Anzahl;Juli Volumen
Abschleppmassnahmen;861;130.384;832;129.301;855;134826,73;865;136786,05;840;136138,33;854;140505,71;844;140220,58
Benutzungsgebuehren;352;135.994;327;126.902;358;151807,19;330;154029,08;323;148519,28;330;147402,84;325;138341,59
Benutzungsgebuehren Rettungsdienst;899;579.305;889;578.080;964;615437,63;986;623147,29;954;615679,98;1024;640834,26;1000;626373,31
Bussgeld Strassenverkehr;7.047;1.353.595;7.075;1.346.217;7278;1371953,66;7216;1371499,58;7159;1359650,24;7736;1441251,6;7663;1437146,56
Bussgelder/Zwangsgelder;1.789;1.278.398;1.771;1.249.154;1772;1262208,89;1755;1255539,25;1735;1230706,68;1762;1264941,43;1726;1231551,83
Elternbeitraege Grundschulen;647;775.019;698;829.843;715;866165,01;734;891295,67;749;872757,92;745;902983,74;761;908976,58
Ertraege aus sozialen Leistungen;976;1.498.922;971;1.510.975;981;1524108,83;971;1506500,44;964;1518794,76;974;1496036,96;975;1511306,97
Gewerbesteuer und Zinsen;1.692;18.155.499;1.623;18.788.482;2135;20366480,06;1890;19482774,09;1767;19062185,14;2059;23922283,79;1782;23144580,32
Grundbesitzabgaben;1.728;1.455.113;1.430;1.213.533;2699;2423571,36;2126;1819334,83;1743;1540738,63;2715;2526609,17;1862;2027193,89
Hundesteuer;2.033;852.112;1.769;808.908;1634;755400,5;1524;731238,49;1411;705661,96;2470;883772,52;2046;821352,69
Kindertageseinr.Beitraege u.Entgelte;1.292;2.223.451;1.494;2.329.561;1437;2310303,11;1435;2305208,67;1446;2301019,05;1410;2291117,14;1400;2309897,29
Leistungen gem. SGB II;7.420;8.753.836;7.344;8.693.970;7414;8753124,39;7271;8637788,07;7228;8627924,12;7260;8696795,89;7187;8713153,87
Sonstige Vergnuegungssteuer;15;1.144.707;15;1.132.813;15;1128085,34;15;1124903,01;13;1082921,17;13;1082823,45;13;1084517,74
Verwaltungsgebuehr Zwangsstilllegung;1.664;351.560;1.575;336.464;1504;322229,79;1433;308901,82;1360;293650,38;1285;278481,89;1206;264683,61
Verwaltungsgebuehren;1.584;258.723;1.503;245.341;1515;247622,59;1476;255633,91;1486;248891,45;1497;267267,27;1492;262907,39
Restliche Forderungen;3.474;4.715.576;3.365;4.742.264;3450;4763812,01;3406;4774784,66;3285;4630768,1;3330;4625926,48;3231;4597198,05
