16.08.2021;17.08.2021;18.08.2021;19.08.2021;20.08.2021;21.08.2021;22.08.2021
Altenessener Strasse;Alfredstrasse;Ackerstrasse;Aktienstrasse;Aktienstrasse;Bottroper Strasse;Steeler Strasse
Auf der Reihe;Altendorfer Strasse;Alfredstrasse;Altendorfer Strasse;Alfredstrasse;Essener Strasse;Ruhrallee
Bernestrasse;Am Zehnthof;Altenessener Strasse;Altenessener Strasse;Auf dem Eichholz;Friedrich-Ebert-Strasse;Friedrich-Ebert-Strasse
Berthold-Beitz-Boulevard;Bergheimer Strasse;Berthold-Beitz-Boulevard;Arenbergstrasse;Barkhovenallee;Gladbecker Strasse;Gladbecker Strasse
Bischof-Franz-Wolf-Strasse;Berthold-Beitz-Boulevard;Bonifaciusstrasse;Baderweg;Bergheimer Strasse;Vogelheimer Strasse;Hans-Boeckler-Strasse
Bonnekampstrasse;Bismarckstrasse;Burggrafenstrasse;Beisenstrasse;Bernestrasse;Grillostrasse;Vogelheimer Strasse
Dellwiger Strasse;Bochumer Landstrasse;Byfanger Strasse;Bochumer Landstrasse;Bismarckstrasse;Hindenburgstrasse;Schuetzenbahn
Ellernstrasse;Bottroper Strasse;Charlottenstrasse;Bonifaciusstrasse;Boehmerheide;Johanniskirchstrasse;Bottroper Strasse
Essener Strasse;Brederbachstrasse;Deilbachtal;Brigittastrasse;Bottroper Strasse;;
Foerderstrasse;Bullmannaue;Dollendorfstrasse;Bruchstrasse;Brosweg;;
Frankenstrasse;Burggrafenstrasse;Dueppenberg;Dahlhauser Strasse;Brueckstrasse;;
Franziskastrasse;Dahlhauser Strasse;Ernestinenstrasse;Distelbeckhof;Byfanger Strasse;;
Fulerumer Strasse;Dueppenberg;Flurstrasse;Dollendorfstrasse;Charlottenstrasse;;
Germaniastrasse;Ellernstrasse;Foerderstrasse;Elisabethstrasse;Deilbachtal;;
Gerscheder Strasse;Franziskastrasse;Frankenstrasse;Franziskastrasse;Deipenbecktal;;
Graf-Zeppelin-Strasse;Friedrich-Ebert-Strasse;Frohnhauser Strasse;Frillendorfer Strasse;Dellwiger Strasse;;
Grillostrasse;Frintroper Strasse;Fuerstenbergstrasse;Hanielstrasse;Dilldorfer Strasse;;
Hafenstrasse;Gildehofstrasse;Gelsenkirchener Strasse;Heisinger Strasse;Eskenshof;;
Hallostrasse;Gladbecker Strasse;Gildehofstrasse;Heissener Strasse;Friedrich-Ebert-Strasse;;
Hatzper Strasse;Graf-Zeppelin-Strasse;Gladbecker Strasse;Hellweg;Grillostrasse;;
Haus-Horl-Strasse;Gruenstrasse;Hafenstrasse;Henglerstrasse;Hans-Boeckler-Strasse;;
Heinz-Baecker-Strasse;Hallostrasse;Hallostrasse;Herbrueggenstrasse;Harkortstrasse;;
Henglerstrasse;Hans-Boeckler-Strasse;Hans-Boeckler-Strasse;Hubertstrasse;Hatzper Strasse;;
Hindenburgstrasse;Hauptstrasse;Hansemannstrasse;Huyssenallee;Haus-Berge-Strasse;;
Huestrasse;Haus-Berge-Strasse;Harkortstrasse;Im Westerbruch;Haus-Horl-Strasse;;
Hundebrinkstrasse;Heiligenhauser Strasse;Hausackerstrasse;Kronprinzenstrasse;Heidhauser Strasse;;
Karolingerstrasse;Helbingstrasse;Hindenburgstrasse;Langemarckstrasse;Heissener Strasse;;
Katzenbruchstrasse;Helenenstrasse;Hohenzollernstrasse;Lazarettstrasse;Helenenstrasse;;
Klaumerbruch;Honnschaftenstrasse;Holsterhauser Strasse;Lelei;Hesslerstrasse;;
Kraienbruch;Hoevelstrasse;Hubertstrasse;Lohmuehlental;Hindenburgstrasse;;
Kraspothstrasse;Hundebrinkstrasse;Huelsenbruchstrasse;Lohwiese;Huelsmannstrasse;;
Langemarckstrasse;Karolingerstrasse;Im Natt;Muenchener Strasse;Im Looscheid;;
Langenberger Strasse;Kettelerstrasse;Krablerstrasse;Noeggerathstrasse;Karlstrasse;;
